﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
586,81209,CABAÑAS DE EBRO,"41,7881077","-1,1677489","CALLE ESTACION FERROCARRIL, S/N",50638,Cabañas de Ebro,Zaragoza,España
587,81207,LUCENI,"41,8262594","-1,2438583","AVENIDA FRANCISCO DE GOYA, 56",50640,Luceni,Zaragoza,España
588,81206,GALLUR,"41,8671808","-1,3212745","CALLE VIRGEN DEL PILAR, 2",50650,Gallur,Zaragoza,España
589,81208,PEDROLA,"41,8050062","-1,2019686","CALLE EDIFICIO DISEMINADOS, 18",50690,Pedrola,Zaragoza,España
590,71204,CASPE,"41,239866","-0,0427502","PLAZA OBISPO CUBELES, 15",50700,Caspe,Zaragoza,España
591,71205,VAL DE PILAS,"41,2295857","0,0732292","CAMINO DE LA FRESA - ESTACION FERROCARRIL, S/N",50709,Caspe,Zaragoza,España
592,71103,FUENTES DE EBRO,"41,5151657","-0,618599","AVENIDA LORENZO PARDO, S/N",50740,Fuentes de Ebro,Zaragoza,España
593,71105,QUINTO,"41,4194178","-0,4907242","CALLE CAMINO DE LA ESTACION, S/N",50770,Quinto,Zaragoza,España
594,71108,LA ZAIDA-SASTAGO,"41,3204871","-0,427001","AVENIDA ZARAGOZA, S/N",50784,"Zaida, La",Zaragoza,España
595,71206,FABARA,"41,234438","0,143302","CARRETERA A-144 - ESTACION DE FERROCARRIL, S/N",50793,Fabara,Zaragoza,España
596,71207,NONASPE,"41,213588","0,2419351","CARRETERA A-2411 - ESTACION FERROCARRIL, S/N",50794,Nonaspe,Zaragoza,España
597,78100,ZUERA,"41,8772888","-0,7641418","PLAZA DEL CANFRANC, 8",50800,Zuera,Zaragoza,España
598,78005,VILLANUEVA DE GALLEGO,"41,7656646","-0,822169","CALLE ESTACION FERROCARRIL, S/N",50830,Villanueva de Gállego,Zaragoza,España
599,3410,ELX ALTA VELOCIDAD,"38,24625","-0,76566","CALLE NIEVE, 0",3006,Elche/Elx,Alicante/Alacant,España
600,56310,HUERCAL-VIATOR,"36,88348","-2,43614",CALLE REAL,4230,Huercal de Almería,Almería,España
601,65422,CAMBRILS,"41,06959","1,05292",AVDA. CHARLES DARWIN,43850,Cambrils,Tarragona,España
602,60420,L'HOSPITALET DE L'INFANT,"40,99943","0,9131",PLAÇA DE L'ESTACIÓ,43891,L'Hospitalet de l'Infant,Tarragona,España
603,8247,SANABRIA ALTA VELOCIDAD,"42,04541","-6,56626",CALLE DE LA ESTACIÓN,49320,Palacios de Sanabria,Zamora,España
604,11602,HENDAYA,"43,3523863","-1,7825502","BOULEVARD DU GENERAL DE GAULLE, S/N",,HENDAYA,"",Francia
605,77310,LATOUR DE CAROL,"42,459039","1,904475",28 AVENUE DU PUYMORENS,,LATOUR DE CAROL,"",Francia
606,79316,CERBERE,"42,4417955","3,1639182",RUE LAMARTINE,,CERBERE,"",Francia
607,87004,LES AUBRAIS ORLEANS,"47,925019","1,905508",CANTON DE FLEURY LES AUBRAIS,,LES AUBRAIS ORLEANS,"",Francia
608,87011,PARIS AUSTERLITZ,"48,839266","2,368222",55 QUAI D'AUSTERLITZ,,PARIS,"",Francia
609,87013,PARIS GARE LYON,"48,844288","2,37367",PLACE LOUIS ARMAND,,PARIS,"",Francia
610,87078,BEZIERS,"43,336225","3,219231","BOULEVARD DE VERDUN, 14",,BEZIERS,"",Francia
611,87079,TOULOUSE MATABIAU,"43,611439","1,454144","BOULEVARD PIERRE SEMARD, 64",,TOULOUSE,"",Francia
612,87081,POITIERS,"46,583303","0,33036",BOULEVARD GRAND CERF,,POITIERS,"",Francia
613,87088,NARBONNE,"43,191027","3,005967",BOULEVARD FREDERIC MISTRAL,,NARBONNE,"",Francia
614,87089,MARSEILLE ST CHARLES,"43,30349","5,382236",SQUARE NARVIK,,MARSELLE CEDEX,"",Francia
615,87173,MONTPELLIER ST ROCH,"43,60583","3,882376",PLACE AUGUSTE GIBERT BP,,MONTPELLIER,"",Francia
616,87175,SETE,"43,412808","3,69641",78 PLACE CAMBON,,SETE,"",Francia
617,87176,CARCASSONNE,"43,218142","2,351832","AVENUE DU MARECHAL JOFFRE, 1",,CARCASSONNE,"",Francia
618,87287,AGDE,"43,317424","3,466125",RUE DE LA DIGUE,,AGDE,"",Francia
619,87302,NIMES,"43,832291","4,365845",BOULEVART SERGENT TRIAIRE,,NIMES,"",Francia
620,87303,LYON PART DIEU,"45,760281","4,859801",PLACE CHALES BERAUDIER,,LYON,"",Francia
621,87374,PERPIGNAN,"42,696073","2,879632",PLACE SALVADOR DALI,,PERPIGNAN,"",Francia
622,87546,BLOIS,"47,581543","1,321077","PLACE DE LA GARE, 70",,BLOIS,"",Francia
623,87810,VALENCE TGV RHONE ALPES SUD,"44,991545","4,978703","VALENCE CEDEX, 9",,RHONE - ALPES,"",Francia
624,87814,AVIGNON TGV,"43,921938","4,785813",PLACE DE L' EUROPE,,AVIGNON,"",Francia
625,87912,AIX EN PROVENCE TGV,"43,455268","5,31723","ROUTE DEPARTAMENTALE, 9",,AIX EN PROVENCE,"",Francia
626,22402,VALENÇA DO MINHO,"42,03481","-0,64495",AVDA. DO ESPANHA,,VALENÇA DO MINHO,"",Portugal
627,87300,MONTPELLIER SAI,"43,60502","3,88072",PLACE AUGUSTE GIBERT,,MONTPELLIER,"",Francia
628,87402,AVIGNON,"43,94173","4,80529",BOULEVARD SAINT-ROCH,,AVIGNON,"",Francia
629,87896,AVIGNON TGV,"43,92179","4,78588",PLACE DE L'EUROPE,,AVIGNON,"",Francia
630,87901,AIX-EN-PROVENCE TGV,"43,45532","5,31722","ROUTE DÉPARTEMENTALE, 9",,AIX-EN-PROVENCE,"",Francia
631,87973,MONTPELLIER SUD DE FRANCE,"43,59537","3,92427",RUE DE LA FONTAINE DE LA BANQUIÈRE,,MONTPELLIER,"",Francia
632,94021,NINE,"41,45534","-8,54513",CALLE DE LA ESTACION,,VILA NOVA DE FAMALICÃO,"",Portugal
633,94033,VIANA DO CASTELO,"41,69517","-8,83134",AVDA. DOS COMBATENTES DA GRANDE GUERRA,,VIANA DO CASTELO,"",Portugal
634,94346,PORTO-CAMPANHA,"41,1489","-8,58544",RUA DA ESTAÇÃO,,OPORTO,"",Portugal
635,94401,LISBOA-SANTA APOLONIA,"38,71428","-9,12259","AVDA. INFANTE DOM HENRIQUE, 1",,LISBOA,"",Portugal
636,94404,LISBOA-ORIENTE,"38,76798","-9,10124",AVDA. DOM JOÃO II,,LISBOA,"",Portugal
637,94428,ENTRONCAMENTO,"39,46144","-8,47307","PRAÇA DA REPÚBLICA, 1",,ENTRONCAMENTO,"",Portugal
638,94434,CAXARIAS,"39,71438","-8,54516",AVDA. DA ESTAÇÃO,,CAXARIAS,"",Portugal
639,94438,POMBAL,"39,91677","-8,63007",AVDA. SALGUEIRO MAIA,,POMBAL,"",Portugal
640,94452,COIMBRA-B,"40,22513","-8,441",RUA DO PADRÃO,,COIMBRA,"",Portugal
641,94524,STA. COMBA DAO,"40,39071","-8,12442",RUA DA ESTAÇÃO,,VIMIEIRO,"",Portugal
642,94536,MANGUALDE,"40,5865","-7,76026",RUA DA ESTAÇÃO,,MANGUALDE,"",Portugal
643,94543,CELORICO-BEIRA,"40,6652","-7,38246",LARGO DA ESTAÇÃO DE CAMINHOS DE FERRO,,CELORICO DA BEIRA,"",Portugal
644,94551,GUARDA,"40,55271","-7,23984",LARGO 1º DE DEZEMBRO,,GUARDA,"",Portugal
645,94563,VILAR FORMOSO,"40,60645","-6,8291",RUA DA ESTAÇÃO,,VILAR FORMOSO,"",Portugal
646,95100,DELICIAS-EMPALME,"40,40027","-3,69247",CALLE CRISTO DEL CAMINO,28045,Madrid,"",España
